﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001025,luatex,hilmar.preusse,,low,tweak,sometimes,,documentation,2023-06-15,,,,public,2023-06-15,Some formatting fixes for the manual,new,open,
0001024,context,Peter,,normal,minor,always,,bug report,2022-10-03,,,,public,2022-10-03,missing space with French quotation,new,open,
0001022,context,jemmybutton,,normal,minor,always,,bug report,2020-12-12,,,,public,2020-12-12,textext within reusableMPgraphic causes an error if placed on the first page of a document,new,open,
0001020,context,Peter,,normal,minor,always,,bug report,2020-06-08,,,,public,2020-06-08,\setbreakpoints[compound] and numbers,new,open,
0000426,context,Peter,,normal,minor,always,,,2010-07-16,,,,public,2020-03-05,problem with \ref[t][...],new,open,
0001019,luatex,nagmat84,,normal,minor,always,,luatex bug,2020-03-02,,,,public,2020-03-02,Wrong kerning in math mode between certain base symbols and subscript,new,open,
0001014,context,flying sheep,Hans Hagen,normal,minor,always,,bug report,2019-11-12,,,,public,2020-01-29,No way so silence “mkiv lua stats”,resolved,fixed,
0001006,context,salzer,Hans Hagen,normal,minor,always,,bug report,2018-08-20,macOS,10.13.6,mac,public,2020-01-29,ffi ligature broken in DejaVu Serif,resolved,fixed,
0001017,context,Yehowshua,,normal,major,always,,bug report,2020-01-29,,,,public,2020-01-29,Context used to be able to handle SVGs by invoking Inkscape,new,open,
0001016,context,flying sheep,,normal,major,always,,bug report,2019-11-12,,,,public,2019-11-12,Viewer layers are not being closed,new,open,
0001012,context,emojifreak,Hans Hagen,none,minor,always,,bug report,2019-09-07,,,,public,2019-09-09,Incorrect color of some emoji glyphs,resolved,fixed,
0001011,MetaPost,igor,,normal,major,always,,limitation,2019-08-28,,,,public,2019-08-28,"MetaPost uses psfonts.map, which fails when embedding fonts when dvipsPreferOutline is false",resolved,no change required,
0001010,context,itoijala,,normal,minor,always,,bug report,2019-07-22,,,,public,2019-07-22,xtables stretch width,new,open,
0000835,MetaPost,Taco,,normal,minor,have not tried,,bug,2013-06-13,,,,public,2017-05-19,bug in envelope of,confirmed,open,
0000948,MetaPost,linus,,normal,minor,always,,bug,2015-10-13,,,,public,2017-05-18,mfplain.mp defines a wrong round function,new,open,
0000854,MetaPost,Taco,,normal,minor,have not tried,,bug,2013-09-20,,,,public,2017-03-17,Strange behavior of turningnumber,confirmed,open,
0000976,MetaPost,luigi scarso,luigi scarso,normal,major,always,1.999,bug,2016-05-30,,,,public,2016-11-22,Weird MetaPost output when using PNG,assigned,open,
0000990,context,FloMiLe,,normal,major,always,,bug report,2016-10-19,,,,public,2016-10-19,Bug in m-educat.mkiv,new,open,
0000960,MetaPost,luigi scarso,luigi scarso,normal,minor,have not tried,1.999,bug,2015-12-14,,,,public,2015-12-15,metapost tfm bug with mfplain,assigned,open,
0000918,MetaPost,Graham Douglas,luigi scarso,normal,tweak,always,,General,2014-11-05,Windows 7,64-bit Ultimate,Windows ,public,2015-10-22,"[MPlib 1.801 and others?] mp_gr_copy_object(MP mp, mp_graphic_object*p) not copying all object properties?",assigned,open,
0000945,MetaPost,toby,,normal,minor,always,1.890,bug,2015-08-16,,,,public,2015-10-06,"New number systems: ""uniformdeviate 4096"" produces integers instead of reals",new,open,
0000943,MetaPost,toby,,normal,tweak,always,1.890,feature request,2015-07-27,,,,public,2015-08-04,"in plain.mp,  eps and infinity constants could be better defined for new number systems",new,open,
0000942,MetaPost,toby,,normal,minor,always,1.890,bug,2015-07-27,,,,public,2015-08-03,"Simple numeric comparison fails with ""binary"" and ""decimal"" numersystems",new,open,
0000935,MetaPost,toby,,normal,minor,always,1.890,bug,2015-05-06,,,,public,2015-05-14,pathpart of glyph adds jaggies to path,new,open,
0000927,MetaPost,toby,,normal,minor,always,1.890,bug,2015-03-05,OSX,10.9.2,Intel,public,2015-03-20,"normaldeviate is not ~ N(0,1) with new number systems",new,open,
0000922,MetaPost,Hans Hagen,,low,minor,always,,limitation,2015-01-07,,,,public,2015-01-07,internals and loops,new,open,
0000915,MetaPost,toby,,normal,minor,always,1.890,bug,2014-09-01,,,,public,2014-11-07,odd primitive fails with negative numbers,new,open,
0000784,MetaPost,Taco,,normal,minor,have not tried,,limitation,2012-11-29,,,,public,2014-03-11,embedded library does not like empty lines,new,fixed,
0000214,MetaPost,Taco,,normal,minor,have not tried,,feature request,2009-04-17,,,,public,2014-03-11,Allow access to path envelopes,new,open,
0000884,context,Jan Tosovsky,,normal,minor,always,,bug report,2014-02-07,Windows 7,,Windows,public,2014-02-07,Hanging alignment is ignored when enabled indentation in narrower text,new,open,
0000881,MetaPost,piotrst,,normal,tweak,always,1.780,bug,2014-01-24,Linux and Windows,,PC,public,2014-01-24,Incorrect MPOST output in degenerated closed path case,new,open,
0000781,MetaPost,Taco,,normal,minor,have not tried,,limitation,2012-11-16,,,,public,2012-11-16,begingroup -- endgroup nesting in library,new,open,
0000712,minimals,mojca,mojca,high,trivial,always,,"Configuration, tree structure, texmf.cnf",2011-08-28,,,,public,2011-08-28,TeXworks configuration,assigned,open,
0000708,minimals,mojca,mojca,normal,minor,have not tried,,Fonts,2011-08-17,,,,public,2011-08-17,add punknova,assigned,open,
0000700,minimals,mojca,Hans Hagen,normal,minor,always,,Installation/update script,2011-07-06,,,,public,2011-07-06,Support --modules=all --fonts=all,assigned,open,
0000657,MetaPost,Taco,,normal,minor,have not tried,,feature request,2011-05-16,,,,public,2011-05-16,Area calculation primitive,new,open,
0000618,MetaPost,Taco,,normal,minor,have not tried,,feature request,2011-04-30,,,,public,2011-05-16,windingangle/windingnumber <path> primitive,new,open,
0000499,context,steffen,,normal,feature,N/A,,feature request,2010-10-14,,,,public,2010-10-14,structuresectionstarterset,new,open,
0000430,context,Peter,,normal,feature,always,,,2010-07-16,,,,public,2010-10-03,feature request: minwidth in description,new,open,
0000490,context,Peter,,normal,minor,always,,bug report,2010-10-02,,,,public,2010-10-02,width of column-span not adjusted in TABLE,new,open,
